NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;LIVEBIRTHS_TOTAL;LIVEBIRTHS_MALE;LIVEBIRTHS_FEMALE
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;1993;10 ;7 ;3
AT1;AT11;AT113;109;10904;Grafenschachen;1993;22 ;9 ;13
AT1;AT11;AT113;109;10905;Großpetersdorf;1993;44 ;22 ;22
AT1;AT11;AT113;109;10906;Hannersdorf;1993;8 ;4 ;4
AT1;AT11;AT113;109;10907;Kemeten;1993;16 ;8 ;8
AT1;AT11;AT113;109;10908;Kohfidisch;1993;20 ;10 ;10
AT1;AT11;AT113;109;10909;Litzelsdorf;1993;11 ;7 ;4
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;1993;19 ;8 ;11
AT1;AT11;AT113;109;10911;Mariasdorf;1993;20 ;7 ;13
AT1;AT11;AT113;109;10912;Markt Allhau;1993;14 ;6 ;8
AT1;AT11;AT113;109;10913;Markt Neuhodis;1993;5 ;3 ;2
AT1;AT11;AT113;109;10914;Mischendorf;1993;14 ;3 ;11
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;1993;15 ;7 ;8
AT1;AT11;AT113;109;10916;Oberschützen;1993;15 ;8 ;7
AT1;AT11;AT113;109;10917;Oberwart;1993;99 ;51 ;48
AT1;AT11;AT113;109;10918;Pinkafeld;1993;58 ;32 ;26
AT1;AT11;AT113;109;10919;Rechnitz;1993;35 ;18 ;17
AT1;AT11;AT113;109;10920;Riedlingsdorf;1993;19 ;11 ;8
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;1993;13 ;9 ;4
AT1;AT11;AT113;109;10922;Schachendorf;1993;10 ;4 ;6
AT1;AT11;AT113;109;10923;Stadtschlaining;1993;23 ;14 ;9
AT1;AT11;AT113;109;10924;Unterkohlstätten;1993;4 ;1 ;3
AT1;AT11;AT113;109;10925;Unterwart;1993;11 ;7 ;4
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;1993;8 ;6 ;2
AT1;AT11;AT113;109;10927;Wiesfleck;1993;14 ;3 ;11
AT1;AT11;AT113;109;10928;Wolfau;1993;24 ;14 ;10
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;1993;5 ;4 ;1
AT1;AT11;AT113;109;10930;Jabing;1993;5 ;4 ;1
AT1;AT11;AT113;109;10931;Badersdorf;1993;3 ;1 ;2
AT1;AT11;AT113;109;10932;Schandorf;1993;0 ;0 ;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;1992;115 ;61 ;54
AT1;AT11;AT112;102;10201;Rust-Stadt;1992;15 ;6 ;9
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;1992;21 ;11 ;10
AT1;AT11;AT112;103;10302;Donnerskirchen;1992;21 ;6 ;15
AT1;AT11;AT112;103;10303;Großhöflein;1992;15 ;5 ;10
AT1;AT11;AT112;103;10304;Hornstein;1992;21 ;8 ;13
AT1;AT11;AT112;103;10305;Klingenbach;1992;14 ;10 ;4
AT1;AT11;AT112;103;10306;Leithaprodersdorf;1992;16 ;7 ;9
AT1;AT11;AT112;103;10307;Mörbisch am See;1992;17 ;8 ;9
AT1;AT11;AT112;103;10308;Müllendorf;1992;14 ;7 ;7
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;1992;27 ;19 ;8
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;1992;11 ;5 ;6
AT1;AT11;AT112;103;10311;Oslip;1992;12 ;3 ;9
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;1992;21 ;9 ;12
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;1992;31 ;18 ;13
AT1;AT11;AT112;103;10314;Schützen am Gebirge;1992;12 ;4 ;8
AT1;AT11;AT112;103;10315;Siegendorf;1992;21 ;11 ;10
AT1;AT11;AT112;103;10316;Steinbrunn;1992;22 ;12 ;10
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;1992;11 ;5 ;6
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;1992;4 ;2 ;2
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;1992;16 ;5 ;11
AT1;AT11;AT112;103;10320;Loretto;1992;4 ;0 ;4
AT1;AT11;AT112;103;10321;Stotzing;1992;11 ;4 ;7
AT1;AT11;AT112;103;10322;Zillingtal;1992;9 ;6 ;3
AT1;AT11;AT112;103;10323;Zagersdorf;1992;6 ;2 ;4
AT1;AT11;AT113;104;10401;Bocksdorf;1992;13 ;7 ;6
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;1992;16 ;9 ;7
AT1;AT11;AT113;104;10403;Eberau;1992;15 ;7 ;8
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;1992;7 ;2 ;5
AT1;AT11;AT113;104;10405;Güssing;1992;44 ;18 ;26
AT1;AT11;AT113;104;10406;Güttenbach;1992;7 ;4 ;3
AT1;AT11;AT113;104;10407;Heiligenbrunn;1992;8 ;4 ;4
AT1;AT11;AT113;104;10408;Kukmirn;1992;15 ;10 ;5
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;1992;17 ;8 ;9
AT1;AT11;AT113;104;10410;Neustift bei Güssing;1992;4 ;1 ;3
AT1;AT11;AT113;104;10411;Olbendorf;1992;11 ;5 ;6
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;1992;6 ;5 ;1
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;1992;7 ;4 ;3
AT1;AT11;AT113;104;10414;Stegersbach;1992;17 ;5 ;12
AT1;AT11;AT113;104;10415;Stinatz;1992;15 ;12 ;3
AT1;AT11;AT113;104;10416;Strem;1992;11 ;7 ;4
AT1;AT11;AT113;104;10417;Tobaj;1992;19 ;8 ;11
AT1;AT11;AT113;104;10418;Hackerberg;1992;3 ;1 ;2
AT1;AT11;AT113;104;10419;Wörterberg;1992;6 ;4 ;2
AT1;AT11;AT113;104;10420;Großmürbisch;1992;1 ;0 ;1
AT1;AT11;AT113;104;10421;Inzenhof;1992;2 ;2 ;0
AT1;AT11;AT113;104;10422;Kleinmürbisch;1992;1 ;1 ;0
AT1;AT11;AT113;104;10423;Tschanigraben;1992;1 ;1 ;0
AT1;AT11;AT113;104;10424;Heugraben;1992;1 ;0 ;1
AT1;AT11;AT113;104;10425;Rohr im Burgenland;1992;3 ;1 ;2
AT1;AT11;AT113;104;10426;Bildein;1992;0;0;0
AT1;AT11;AT113;104;10427;Rauchwart;1992;0;0;0
AT1;AT11;AT113;104;10428;Moschendorf;1992;0;0;0
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;1992;12 ;7 ;5
AT1;AT11;AT113;105;10502;Eltendorf;1992;10 ;5 ;5
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;1992;9 ;5 ;4
AT1;AT11;AT113;105;10504;Jennersdorf;1992;45 ;24 ;21
AT1;AT11;AT113;105;10505;Minihof-Liebau;1992;12 ;3 ;9
AT1;AT11;AT113;105;10506;Mogersdorf;1992;6 ;2 ;4
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;1992;14 ;5 ;9
AT1;AT11;AT113;105;10508;Rudersdorf;1992;20 ;13 ;7
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;1992;17 ;6 ;11
AT1;AT11;AT113;105;10510;Weichselbaum;1992;3 ;2 ;1
AT1;AT11;AT113;105;10511;Königsdorf;1992;1 ;1 ;0
AT1;AT11;AT113;105;10512;Mühlgraben;1992;2 ;0 ;2
AT1;AT11;AT112;106;10601;Draßburg;1992;4 ;2 ;2
AT1;AT11;AT112;106;10602;Forchtenstein;1992;23 ;10 ;13
AT1;AT11;AT112;106;10603;Hirm;1992;13 ;6 ;7
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;1992;15 ;7 ;8
AT1;AT11;AT112;106;10605;Marz;1992;15 ;5 ;10
AT1;AT11;AT112;106;10606;Mattersburg;1992;70 ;42 ;28
AT1;AT11;AT112;106;10607;Neudörfl;1992;40 ;22 ;18
AT1;AT11;AT112;106;10608;Pöttelsdorf;1992;13 ;6 ;7
AT1;AT11;AT112;106;10609;Pöttsching;1992;18 ;10 ;8
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;1992;20 ;4 ;16
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;1992;20 ;8 ;12
AT1;AT11;AT112;106;10612;Schattendorf;1992;22 ;9 ;13
AT1;AT11;AT112;106;10613;Sieggraben;1992;11 ;7 ;4
AT1;AT11;AT112;106;10614;Sigleß;1992;16 ;10 ;6
AT1;AT11;AT112;106;10615;Wiesen;1992;27 ;13 ;14
AT1;AT11;AT112;106;10616;Antau;1992;8 ;2 ;6
AT1;AT11;AT112;106;10617;Baumgarten;1992;9 ;6 ;3
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;1992;14 ;10 ;4
AT1;AT11;AT112;106;10619;Krensdorf;1992;0 ;0 ;0
AT1;AT11;AT112;107;10701;Andau;1992;18 ;7 ;11
AT1;AT11;AT112;107;10702;Apetlon;1992;15 ;10 ;5
AT1;AT11;AT112;107;10703;Bruckneudorf;1992;27 ;12 ;15
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;1992;4 ;2 ;2
AT1;AT11;AT112;107;10705;Frauenkirchen;1992;29 ;14 ;15
AT1;AT11;AT112;107;10706;Gattendorf;1992;7 ;2 ;5
AT1;AT11;AT112;107;10707;Gols;1992;38 ;18 ;20
AT1;AT11;AT112;107;10708;Halbturn;1992;16 ;6 ;10
AT1;AT11;AT112;107;10709;Illmitz;1992;32 ;15 ;17
AT1;AT11;AT112;107;10710;Jois;1992;10 ;6 ;4
AT1;AT11;AT112;107;10711;Kittsee;1992;22 ;13 ;9
AT1;AT11;AT112;107;10712;Mönchhof;1992;28 ;16 ;12
AT1;AT11;AT112;107;10713;Neusiedl am See;1992;50 ;25 ;25
AT1;AT11;AT112;107;10714;Nickelsdorf;1992;17 ;8 ;9
AT1;AT11;AT112;107;10715;Pama;1992;6 ;3 ;3
AT1;AT11;AT112;107;10716;Pamhagen;1992;13 ;8 ;5
AT1;AT11;AT112;107;10717;Parndorf;1992;34 ;17 ;17
AT1;AT11;AT112;107;10718;Podersdorf am See;1992;27 ;14 ;13
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;1992;10 ;6 ;4
AT1;AT11;AT112;107;10720;Tadten;1992;10 ;5 ;5
AT1;AT11;AT112;107;10721;Wallern im Burgenland;1992;16 ;4 ;12
AT1;AT11;AT112;107;10722;Weiden am See;1992;16 ;9 ;7
AT1;AT11;AT112;107;10723;Winden am See;1992;6 ;4 ;2
AT1;AT11;AT112;107;10724;Zurndorf;1992;17 ;9 ;8
AT1;AT11;AT112;107;10725;Neudorf;1992;8 ;4 ;4
AT1;AT11;AT112;107;10726;Potzneusiedl;1992;4 ;2 ;2
AT1;AT11;AT112;107;10727;Edelstal;1992;6 ;2 ;4
AT1;AT11;AT111;108;10801;Deutschkreutz;1992;22 ;11 ;11
AT1;AT11;AT111;108;10802;Draßmarkt;1992;14 ;7 ;7
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;1992;15 ;8 ;7
AT1;AT11;AT111;108;10804;Großwarasdorf;1992;12 ;8 ;4
AT1;AT11;AT111;108;10805;Horitschon;1992;16 ;9 ;7
AT1;AT11;AT111;108;10806;Kaisersdorf;1992;3 ;1 ;2
AT1;AT11;AT111;108;10807;Kobersdorf;1992;9 ;3 ;6
AT1;AT11;AT111;108;10808;Lackenbach;1992;22 ;14 ;8
AT1;AT11;AT111;108;10809;Lockenhaus;1992;20 ;9 ;11
AT1;AT11;AT111;108;10810;Lutzmannsburg;1992;5 ;4 ;1
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;1992;29 ;21 ;8
AT1;AT11;AT111;108;10812;Markt Sankt Martin;1992;20 ;8 ;12
AT1;AT11;AT111;108;10813;Neckenmarkt;1992;14 ;6 ;8
AT1;AT11;AT111;108;10814;Neutal;1992;9 ;6 ;3
AT1;AT11;AT111;108;10815;Nikitsch;1992;10 ;5 ;5
AT1;AT11;AT111;108;10816;Oberpullendorf;1992;38 ;15 ;23
AT1;AT11;AT111;108;10817;Pilgersdorf;1992;15 ;5 ;10
AT1;AT11;AT111;108;10818;Piringsdorf;1992;5 ;3 ;2
AT1;AT11;AT111;108;10819;Raiding;1992;11 ;4 ;7
AT1;AT11;AT111;108;10820;Ritzing;1992;10 ;7 ;3
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;1992;6 ;2 ;4
AT1;AT11;AT111;108;10822;Stoob;1992;11 ;8 ;3
AT1;AT11;AT111;108;10823;Weppersdorf;1992;17 ;12 ;5
AT1;AT11;AT111;108;10824;Lackendorf;1992;5 ;3 ;2
AT1;AT11;AT111;108;10825;Unterfrauenhaid;1992;7 ;3 ;4
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;1992;1 ;1 ;0
AT1;AT11;AT111;108;10827;Weingraben;1992;2 ;0 ;2
AT1;AT11;AT111;108;10828;Oberloisdorf;1992;0 ;0 ;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;1992;8 ;2 ;6
AT1;AT11;AT113;109;10902;Bernstein;1992;24 ;11 ;13
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;1992;14 ;8 ;6
AT1;AT11;AT113;109;10904;Grafenschachen;1992;18 ;12 ;6
AT1;AT11;AT113;109;10905;Großpetersdorf;1992;43 ;18 ;25
AT1;AT11;AT113;109;10906;Hannersdorf;1992;5 ;3 ;2
AT1;AT11;AT113;109;10907;Kemeten;1992;11 ;4 ;7
AT1;AT11;AT113;109;10908;Kohfidisch;1992;14 ;8 ;6
AT1;AT11;AT113;109;10909;Litzelsdorf;1992;7 ;3 ;4
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;1992;14 ;7 ;7
AT1;AT11;AT113;109;10911;Mariasdorf;1992;19 ;9 ;10
AT1;AT11;AT113;109;10912;Markt Allhau;1992;16 ;8 ;8
AT1;AT11;AT113;109;10913;Markt Neuhodis;1992;13 ;9 ;4
AT1;AT11;AT113;109;10914;Mischendorf;1992;13 ;8 ;5
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;1992;11 ;7 ;4
AT1;AT11;AT113;109;10916;Oberschützen;1992;26 ;16 ;10
AT1;AT11;AT113;109;10917;Oberwart;1992;71 ;38 ;33
AT1;AT11;AT113;109;10918;Pinkafeld;1992;62 ;33 ;29
AT1;AT11;AT113;109;10919;Rechnitz;1992;24 ;17 ;7
AT1;AT11;AT113;109;10920;Riedlingsdorf;1992;15 ;6 ;9
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;1992;13 ;8 ;5
AT1;AT11;AT113;109;10922;Schachendorf;1992;8 ;4 ;4
AT1;AT11;AT113;109;10923;Stadtschlaining;1992;27 ;10 ;17
AT1;AT11;AT113;109;10924;Unterkohlstätten;1992;8 ;1 ;7
AT1;AT11;AT113;109;10925;Unterwart;1992;10 ;5 ;5
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;1992;10 ;3 ;7
AT1;AT11;AT113;109;10927;Wiesfleck;1992;8 ;3 ;5
AT1;AT11;AT113;109;10928;Wolfau;1992;14 ;8 ;6
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;1992;6 ;4 ;2
AT1;AT11;AT113;109;10930;Jabing;1992;7 ;5 ;2
AT1;AT11;AT113;109;10931;Badersdorf;1992;0;0;0
AT1;AT11;AT113;109;10932;Schandorf;1992;0;0 ;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;1991;132;75;57
AT1;AT11;AT112;102;10201;Rust-Stadt;1991;13;6;7
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;1991;10;3;7
AT1;AT11;AT112;103;10302;Donnerskirchen;1991;17;10;7
AT1;AT11;AT112;103;10303;Großhöflein;1991;19;9;10
AT1;AT11;AT112;103;10304;Hornstein;1991;28;16;12
AT1;AT11;AT112;103;10305;Klingenbach;1991;9;7;2
AT1;AT11;AT112;103;10306;Leithaprodersdorf;1991;16;11;5
AT1;AT11;AT112;103;10307;Mörbisch am See;1991;17;8;9
AT1;AT11;AT112;103;10308;Müllendorf;1991;13;8;5
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;1991;28;14;14
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;1991;19;12;7
AT1;AT11;AT112;103;10311;Oslip;1991;11;5;6
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;1991;26;11;15
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;1991;24;12;12
AT1;AT11;AT112;103;10314;Schützen am Gebirge;1991;16;11;5
AT1;AT11;AT112;103;10315;Siegendorf;1991;55;29;26
AT1;AT11;AT112;103;10316;Steinbrunn;1991;13;8;5
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;1991;24;9;15
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;1991;15;4;11
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;1991;16;12;4
AT1;AT11;AT112;103;10320;Loretto;1991;2;1;1
AT1;AT11;AT112;103;10321;Stotzing;1991;9;5;4
AT1;AT11;AT112;103;10322;Zillingtal;1991;5;3;2
AT1;AT11;AT112;103;10323;Zagersdorf;1991;0;0;0
AT1;AT11;AT113;104;10401;Bocksdorf;1991;11;4;7
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;1991;8;2;6
AT1;AT11;AT113;104;10403;Eberau;1991;11;4;7
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;1991;18;10;8
AT1;AT11;AT113;104;10405;Güssing;1991;40;27;13
AT1;AT11;AT113;104;10406;Güttenbach;1991;13;7;6
AT1;AT11;AT113;104;10407;Heiligenbrunn;1991;9;6;3
AT1;AT11;AT113;104;10408;Kukmirn;1991;21;10;11
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;1991;20;10;10
AT1;AT11;AT113;104;10410;Neustift bei Güssing;1991;17;10;7
AT1;AT11;AT113;104;10411;Olbendorf;1991;13;4;9
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;1991;8;4;4
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;1991;6;4;2
AT1;AT11;AT113;104;10414;Stegersbach;1991;16;6;10
AT1;AT11;AT113;104;10415;Stinatz;1991;17;6;11
AT1;AT11;AT113;104;10416;Strem;1991;10;10;0
AT1;AT11;AT113;104;10417;Tobaj;1991;13;5;8
AT1;AT11;AT113;104;10418;Hackerberg;1991;3;1;2
AT1;AT11;AT113;104;10419;Wörterberg;1991;5;3;2
AT1;AT11;AT113;104;10420;Großmürbisch;1991;0;0;0
AT1;AT11;AT113;104;10421;Inzenhof;1991;0;0;0
AT1;AT11;AT113;104;10422;Kleinmürbisch;1991;0;0;0
AT1;AT11;AT113;104;10423;Tschanigraben;1991;0;0;0
AT1;AT11;AT113;104;10424;Heugraben;1991;0;0;0
AT1;AT11;AT113;104;10425;Rohr im Burgenland;1991;0;0;0
AT1;AT11;AT113;104;10426;Bildein;1991;0;0;0
AT1;AT11;AT113;104;10427;Rauchwart;1991;0;0;0
AT1;AT11;AT113;104;10428;Moschendorf;1991;0;0;0
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;1991;13;4;9
AT1;AT11;AT113;105;10502;Eltendorf;1991;14;7;7
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;1991;11;6;5
AT1;AT11;AT113;105;10504;Jennersdorf;1991;37;19;18
AT1;AT11;AT113;105;10505;Minihof-Liebau;1991;10;9;1
AT1;AT11;AT113;105;10506;Mogersdorf;1991;10;5;5
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;1991;10;6;4
AT1;AT11;AT113;105;10508;Rudersdorf;1991;10;5;5
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;1991;18;11;7
AT1;AT11;AT113;105;10510;Weichselbaum;1991;9;5;4
AT1;AT11;AT113;105;10511;Königsdorf;1991;0;0;0
AT1;AT11;AT113;105;10512;Mühlgraben;1991;0;0;0
AT1;AT11;AT112;106;10601;Draßburg;1991;5;3;2
AT1;AT11;AT112;106;10602;Forchtenstein;1991;28;17;11
AT1;AT11;AT112;106;10603;Hirm;1991;9;7;2
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;1991;11;7;4
AT1;AT11;AT112;106;10605;Marz;1991;22;11;11
AT1;AT11;AT112;106;10606;Mattersburg;1991;59;31;28
AT1;AT11;AT112;106;10607;Neudörfl;1991;32;17;15
AT1;AT11;AT112;106;10608;Pöttelsdorf;1991;8;7;1
AT1;AT11;AT112;106;10609;Pöttsching;1991;22;10;12
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;1991;29;17;12
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;1991;19;10;9
AT1;AT11;AT112;106;10612;Schattendorf;1991;23;12;11
AT1;AT11;AT112;106;10613;Sieggraben;1991;22;10;12
AT1;AT11;AT112;106;10614;Sigleß;1991;10;7;3
AT1;AT11;AT112;106;10615;Wiesen;1991;42;19;23
AT1;AT11;AT112;106;10616;Antau;1991;5;3;2
AT1;AT11;AT112;106;10617;Baumgarten;1991;7;4;3
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;1991;16;8;8
AT1;AT11;AT112;106;10619;Krensdorf;1991;0;0;0
AT1;AT11;AT112;107;10701;Andau;1991;24;16;8
AT1;AT11;AT112;107;10702;Apetlon;1991;17;10;7
AT1;AT11;AT112;107;10703;Bruckneudorf;1991;21;8;13
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;1991;1;1;0
AT1;AT11;AT112;107;10705;Frauenkirchen;1991;27;19;8
AT1;AT11;AT112;107;10706;Gattendorf;1991;7;4;3
AT1;AT11;AT112;107;10707;Gols;1991;36;13;23
AT1;AT11;AT112;107;10708;Halbturn;1991;18;9;9
AT1;AT11;AT112;107;10709;Illmitz;1991;23;10;13
AT1;AT11;AT112;107;10710;Jois;1991;9;7;2
AT1;AT11;AT112;107;10711;Kittsee;1991;22;12;10
AT1;AT11;AT112;107;10712;Mönchhof;1991;28;15;13
AT1;AT11;AT112;107;10713;Neusiedl am See;1991;61;33;28
AT1;AT11;AT112;107;10714;Nickelsdorf;1991;10;4;6
AT1;AT11;AT112;107;10715;Pama;1991;10;7;3
AT1;AT11;AT112;107;10716;Pamhagen;1991;12;7;5
AT1;AT11;AT112;107;10717;Parndorf;1991;20;5;15
AT1;AT11;AT112;107;10718;Podersdorf am See;1991;27;13;14
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;1991;14;10;4
AT1;AT11;AT112;107;10720;Tadten;1991;12;8;4
AT1;AT11;AT112;107;10721;Wallern im Burgenland;1991;19;12;7
AT1;AT11;AT112;107;10722;Weiden am See;1991;19;11;8
AT1;AT11;AT112;107;10723;Winden am See;1991;14;6;8
AT1;AT11;AT112;107;10724;Zurndorf;1991;19;11;8
AT1;AT11;AT112;107;10725;Neudorf;1991;5;1;4
AT1;AT11;AT112;107;10726;Potzneusiedl;1991;3;2;1
AT1;AT11;AT112;107;10727;Edelstal;1991;0;0;0
AT1;AT11;AT111;108;10801;Deutschkreutz;1991;28;12;16
AT1;AT11;AT111;108;10802;Draßmarkt;1991;17;8;9
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;1991;12;7;5
AT1;AT11;AT111;108;10804;Großwarasdorf;1991;11;5;6
AT1;AT11;AT111;108;10805;Horitschon;1991;25;17;8
AT1;AT11;AT111;108;10806;Kaisersdorf;1991;5;4;1
AT1;AT11;AT111;108;10807;Kobersdorf;1991;22;8;14
AT1;AT11;AT111;108;10808;Lackenbach;1991;13;6;7
AT1;AT11;AT111;108;10809;Lockenhaus;1991;18;6;12
AT1;AT11;AT111;108;10810;Lutzmannsburg;1991;13;5;8
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;1991;24;12;12
AT1;AT11;AT111;108;10812;Markt Sankt Martin;1991;11;6;5
AT1;AT11;AT111;108;10813;Neckenmarkt;1991;17;7;10
AT1;AT11;AT111;108;10814;Neutal;1991;11;4;7
AT1;AT11;AT111;108;10815;Nikitsch;1991;22;9;13
AT1;AT11;AT111;108;10816;Oberpullendorf;1991;46;28;18
AT1;AT11;AT111;108;10817;Pilgersdorf;1991;18;6;12
AT1;AT11;AT111;108;10818;Piringsdorf;1991;10;6;4
AT1;AT11;AT111;108;10819;Raiding;1991;10;7;3
AT1;AT11;AT111;108;10820;Ritzing;1991;11;5;6
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;1991;14;7;7
AT1;AT11;AT111;108;10822;Stoob;1991;12;4;8
AT1;AT11;AT111;108;10823;Weppersdorf;1991;11;3;8
AT1;AT11;AT111;108;10824;Lackendorf;1991;6;2;4
AT1;AT11;AT111;108;10825;Unterfrauenhaid;1991;8;3;5
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;1991;6;4;2
AT1;AT11;AT111;108;10827;Weingraben;1991;5;1;4
AT1;AT11;AT111;108;10828;Oberloisdorf;1991;0;0;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;1991;12;10;2
AT1;AT11;AT113;109;10902;Bernstein;1991;26;14;12
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;1991;13;2;11
AT1;AT11;AT113;109;10904;Grafenschachen;1991;19;10;9
AT1;AT11;AT113;109;10905;Großpetersdorf;1991;27;14;13
AT1;AT11;AT113;109;10906;Hannersdorf;1991;1;0;1
AT1;AT11;AT113;109;10907;Kemeten;1991;21;11;10
AT1;AT11;AT113;109;10908;Kohfidisch;1991;15;4;11
AT1;AT11;AT113;109;10909;Litzelsdorf;1991;5;3;2
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;1991;10;3;7
AT1;AT11;AT113;109;10911;Mariasdorf;1991;15;5;10
AT1;AT11;AT113;109;10912;Markt Allhau;1991;23;12;11
AT1;AT11;AT113;109;10913;Markt Neuhodis;1991;7;3;4
AT1;AT11;AT113;109;10914;Mischendorf;1991;16;7;9
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;1991;9;7;2
AT1;AT11;AT113;109;10916;Oberschützen;1991;22;14;8
AT1;AT11;AT113;109;10917;Oberwart;1991;81;43;38
AT1;AT11;AT113;109;10918;Pinkafeld;1991;59;32;27
AT1;AT11;AT113;109;10919;Rechnitz;1991;20;9;11
AT1;AT11;AT113;109;10920;Riedlingsdorf;1991;17;12;5
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;1991;11;5;6
AT1;AT11;AT113;109;10922;Schachendorf;1991;7;6;1
AT1;AT11;AT113;109;10923;Stadtschlaining;1991;13;6;7
AT1;AT11;AT113;109;10924;Unterkohlstätten;1991;7;2;5
AT1;AT11;AT113;109;10925;Unterwart;1991;6;2;4
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;1991;11;6;5
AT1;AT11;AT113;109;10927;Wiesfleck;1991;23;13;10
AT1;AT11;AT113;109;10928;Wolfau;1991;13;6;7
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;1991;8;6;2
AT1;AT11;AT113;109;10930;Jabing;1991;0;0;0
AT1;AT11;AT113;109;10931;Badersdorf;1991;0;0;0
AT1;AT11;AT113;109;10932;Schandorf;1991;0;0;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;1990;133;64;69
AT1;AT11;AT112;102;10201;Rust-Stadt;1990;10;3;7
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;1990;13;8;5
AT1;AT11;AT112;103;10302;Donnerskirchen;1990;21;13;8
AT1;AT11;AT112;103;10303;Großhöflein;1990;17;10;7
