﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_CAND;SPÖ_VOT;ÖVP_CAND;ÖVP_VOT;FPÖ_CAND;FPÖ_VOT;GRÜNE_CAND;GRÜNE_VOT;LBL_CAND;LBL_VOT;NEOS_CAND;NEOS_VOT;FLG_CAND;FLG_VOT;LPL_CAND;LPL_VOT;BI_CAND;BI_VOT;FBL_CAND;FBL_VOT;LSP_CAND;LSP_VOT;UDW_CAND;UDW_VOT;BLZ_CAND;BLZ_VOT;SPBL_CAND;SPBL_VOT;SPÖUH_CAND;SPÖUH_VOT;ULÖVP_CAND;ULÖVP_VOT;LKÖVP_CAND;LKÖVP_VOT;BMK_CAND;BMK_VOT;SPuUA_CAND;SPuUA_VOT;ROHR_CAND;ROHR_VOT;SPÖEB_CAND;SPÖEB_VOT;KARO_CAND;KARO_VOT;FBL_CAND;FBL_VOT;JES_CAND;JES_VOT;KLAUS_CAND;KLAUS_VOT;BUM_CAND;BUM_VOT;ZukunftSMR_CAND;ZukunftSMR_VOT;LIBS_CAND;LIBS_VOT;LZM_CAND;LZM_VOT;PRON_CAND;PRON_VOT;BLS_CAND;BLS_VOT;ZS_CAND;ZS_VOT;WIP_CAND;WIP_VOT;NLF_CAND;NLF_VOT;LIGA_CAND;LIGA_VOT;GfJ_CAND;GfJ_VOT;LIKI_CAND;LIKI_VOT;UBFK_CAND;UBFK_VOT;BLN_CAND;BLN_VOT;LIPA_CAND;LIPA_VOT;MIT_CAND;MIT_VOT;GUW_CAND;GUW_VOT;UPW_CAND;UPW_VOT;IGZ_CAND;IGZ_VOT;BLIKA_CAND;BLIKA_VOT;ZDORF_CAND;ZDORF_VOT;ADL_CAND;ADL_VOT;TONI_CAND;TONI_VOT;LFR_CAND;LFR_VOT;PFFPÖ_CAND;PFFPÖ_VOT;JETZT_CAND;JETZT_VOT;BHW_CAND;BHW_VOT;PROJA_CAND;PROJA_VOT;SPÖU_CAND;SPÖU_VOT;LOB_CAND;LOB_VOT;SPÖLU_CAND;SPÖLU_VOT;LISTE_CAND;LISTE_VOT;ZLR_CAND;ZLR_VOT
AT1;AT11;AT111;108;10828;Oberloisdorf;2017;822;739;89,9;12;727;Bauer;213;Jestl*;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2017;1.330;1.099;82,6;19;1.080;Polster;446;Baldasti;316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Wertz;181;Simon;137;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10902;Bernstein;2017;2.066;1.731;83,8;45;1.686;Habetler*;1.047;Zettl;364;Adelmann;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2017;1.172;1.009;86,1;31;978;;;Wachter*;724;Wiesler;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10904;Grafenschachen;2017;1.124;968;86,1;37;931;Loidl*;772;Losert;159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10905;Großpetersdorf;2017;3.283;2.429;74,0;64;2.365;Tauss*;1.283;Hafner;884;Winter;82;Ranftl;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10906;Hannersdorf;2017;817;757;92,7;9;748;Gabriel;246;Klepits;325;Karlovits;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Muhr;150;;;;;;;;;;;;
AT1;AT11;AT113;109;10907;Kemeten;2017;1.396;1.074;76,9;36;1.038;Koller*;841;Goger;138;Engl;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10908;Kohfidisch;2017;1.462;1.278;87,4;48;1.230;Gabriel;529;Sulyok*;632;Resner;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10909;Litzelsdorf;2017;1.193;1.007;84,4;16;991;Grünwald;273;Fassl*;652;Bieber;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2017;1.110;981;88,4;5;976;Zimara;432;Böhm;421;Sailer;123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10911;Mariasdorf;2017;1.039;838;80,7;52;786;Berger*;604;;;Jonach;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10912;Markt Allhau;2017;1.681;1.484;88,3;50;1.434;;;Pferschy*;878;Petcu;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Lehner;514;;;;;;;;
AT1;AT11;AT113;109;10913;Markt Neuhodis;2017;780;676;86,7;16;660;Glavanics;307;Radics*;332;Szmolyan;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10914;Mischendorf;2017;1.546;1.340;86,7;26;1.314;Sulyok;605;Csebits*;709;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2017;940;848;90,2;23;825;Halper;304;Brunner*;477;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Engelmayer;44;;;;;;
AT1;AT11;AT113;109;10916;Oberschützen;2017;2.184;1.782;81,6;49;1.733;;;Unger*;1.406;;;Spitzmüller;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ulreich;263;;;;
AT1;AT11;AT113;109;10917;Oberwart;2017;5.766;4.335;75,2;111;4.224;Misik;1.123;Rosner*;2.454;Benkö;477;Racz;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Neiser;57;;
AT1;AT11;AT113;109;10918;Pinkafeld;2017;4.879;3.699;75,8;80;3.619;Maczek*;2.222;Luisser;857;Jauschowetz;246;;;;;Posch;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10919;Rechnitz;2017;2.563;1.956;76,3;87;1.869;Kramelhofer*;1.119;Adelmann;497;Karacsony;253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10920;Riedlingsdorf;2017;1.442;1.109;76,9;67;1.042;Bruckner*;575;Piff;284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Schuh;183
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2017;1.225;1.075;87,8;59;1.016;Wagner*;717;Samer;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10922;Schachendorf;2017;830;733;88,3;19;714;Bunyai;239;Takacs*;462;Pötschger;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10923;Stadtschlaining;2017;1.743;1.468;84,2;21;1.447;Szelinger*;1.072;Rohr;347;Pichelbauer;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10924;Unterkohlstätten;2017;1.019;940;92,2;6;934;Pinzker Ch.*;552;Pinczker M.;382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10925;Unterwart;2017;772;651;84,3;17;634;Polzer;272;Liszt*;362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2017;847;749;88,4;27;722;Decker;151;Müller*;529;Schutti;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10927;Wiesfleck;2017;980;911;93,0;16;895;Brenner;321;Krutzler*;523;Jägerbauer;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10928;Wolfau;2017;1.221;1.074;88,0;19;1.055;Bischof;329;Pfeiffer*;583;Deutsch;143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2017;689;623;90,4;10;613;Kremnitzer*;461;Wappel;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10930;Jabing;2017;719;615;85,5;20;595;Valika*;385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Saurer;210;;;;;;;;;;
AT1;AT11;AT113;109;10931;Badersdorf;2017;280;245;87,5;8;237;Baumgartner;34;Ziniel*;203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10932;Schandorf;2017;380;352;92,6;17;335;Gabriel*;211;Mager;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
