﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;SEX;ACT_STAT_EMPLOYED;ACT_STAT_UNEMPLOYED;ACT_STAT_STUDENTS_BELOW_AGE_15;ACT_STAT_PERS_BELOW_AGE15_WITHOUT_SCH_ATTEND;ACT_STAT_PERS_RECEIVING_PENSION;ACT_STAT_STUDENTS_AGE_15_PLUS;ACT_STAT_OTHER_CURR_NOT_ECON_ACT_PERS;ACT_STAT_TOTAL
AT1;AT11;AT112;103;10320;Loretto;2017;1;120;4;20;4;63;6;11;228
AT1;AT11;AT112;103;10320;Loretto;2017;2;120;6;19;8;60;11;22;246
AT1;AT11;AT112;103;10321;Stotzing;2017;1;225;8;38;46;87;19;8;431
AT1;AT11;AT112;103;10321;Stotzing;2017;2;186;9;31;23;102;14;40;405
AT1;AT11;AT112;103;10322;Zillingtal;2017;1;261;11;35;19;100;12;17;455
AT1;AT11;AT112;103;10322;Zillingtal;2017;2;231;17;49;18;110;29;31;485
AT1;AT11;AT112;103;10323;Zagersdorf;2017;1;258;10;38;28;123;19;17;493
AT1;AT11;AT112;103;10323;Zagersdorf;2017;2;241;6;48;18;154;22;43;532
AT1;AT11;AT113;104;10401;Bocksdorf;2017;1;201;8;31;20;124;10;8;402
AT1;AT11;AT113;104;10401;Bocksdorf;2017;2;176;6;38;17;127;15;35;414
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2017;1;348;20;57;37;144;31;17;654
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2017;2;299;32;73;32;184;27;55;702
AT1;AT11;AT113;104;10403;Eberau;2017;1;203;13;28;21;154;13;31;463
AT1;AT11;AT113;104;10403;Eberau;2017;2;160;9;35;26;154;14;56;454
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2017;1;262;14;47;24;135;13;13;508
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2017;2;210;13;35;21;166;11;40;496
AT1;AT11;AT113;104;10405;Güssing;2017;1;831;57;149;81;475;62;90;1745
AT1;AT11;AT113;104;10405;Güssing;2017;2;755;49;117;87;629;92;168;1897
AT1;AT11;AT113;104;10406;Güttenbach;2017;1;224;8;21;12;124;10;17;416
AT1;AT11;AT113;104;10406;Güttenbach;2017;2;201;15;30;16;155;10;47;474
AT1;AT11;AT113;104;10407;Heiligenbrunn;2017;1;192;10;25;11;124;7;9;378
AT1;AT11;AT113;104;10407;Heiligenbrunn;2017;2;149;10;19;17;144;13;34;386
AT1;AT11;AT113;104;10408;Kukmirn;2017;1;509;30;78;58;257;21;39;992
AT1;AT11;AT113;104;10408;Kukmirn;2017;2;406;35;70;59;320;34;90;1014
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2017;1;260;16;26;20;126;14;20;482
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2017;2;212;19;28;20;147;17;51;494
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2017;1;109;8;13;4;87;9;10;240
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2017;2;87;8;5;10;82;7;34;233
AT1;AT11;AT113;104;10411;Olbendorf;2017;1;349;35;44;35;207;13;20;703
AT1;AT11;AT113;104;10411;Olbendorf;2017;2;284;26;44;48;250;23;79;754
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2017;1;256;16;25;18;128;19;15;477
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2017;2;212;15;25;13;137;15;42;459
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2017;1;234;9;38;18;137;19;14;469
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2017;2;210;19;31;13;168;21;27;489
AT1;AT11;AT113;104;10414;Stegersbach;2017;1;637;50;102;70;315;55;57;1286
AT1;AT11;AT113;104;10414;Stegersbach;2017;2;572;45;115;69;395;60;109;1365
AT1;AT11;AT113;104;10415;Stinatz;2017;1;282;21;53;29;164;32;71;652
AT1;AT11;AT113;104;10415;Stinatz;2017;2;231;12;50;28;165;31;98;615
AT1;AT11;AT113;104;10416;Strem;2017;1;213;14;24;16;148;8;9;432
AT1;AT11;AT113;104;10416;Strem;2017;2;157;20;25;19;185;14;42;462
AT1;AT11;AT113;104;10417;Tobaj;2017;1;354;21;44;40;165;30;56;710
AT1;AT11;AT113;104;10417;Tobaj;2017;2;318;22;47;33;173;22;60;675
AT1;AT11;AT113;104;10418;Hackerberg;2017;1;111;4;15;8;45;2;5;190
AT1;AT11;AT113;104;10418;Hackerberg;2017;2;77;4;10;5;48;5;15;164
AT1;AT11;AT113;104;10419;Wörterberg;2017;1;121;8;23;16;60;9;9;246
AT1;AT11;AT113;104;10419;Wörterberg;2017;2;96;12;22;13;65;13;26;247
AT1;AT11;AT113;104;10420;Großmürbisch;2017;1;61;3;2;3;40;4;5;118
AT1;AT11;AT113;104;10420;Großmürbisch;2017;2;58;3;8;4;42;6;4;125
AT1;AT11;AT113;104;10421;Inzenhof;2017;1;81;5;20;11;47;1;3;168
AT1;AT11;AT113;104;10421;Inzenhof;2017;2;63;9;15;4;45;9;21;166
AT1;AT11;AT113;104;10422;Kleinmürbisch;2017;1;67;5;2;1;31;3;2;111
AT1;AT11;AT113;104;10422;Kleinmürbisch;2017;2;47;7;13;1;34;5;8;115
AT1;AT11;AT113;104;10423;Tschanigraben;2017;1;8;2;5;;9;;1;25
AT1;AT11;AT113;104;10423;Tschanigraben;2017;2;17;0;;1;15;4;;37
AT1;AT11;AT113;104;10424;Heugraben;2017;1;64;4;9;3;33;4;1;118
AT1;AT11;AT113;104;10424;Heugraben;2017;2;41;5;7;6;33;2;8;102
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2017;1;92;5;12;4;63;4;4;184
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2017;2;80;9;17;5;69;2;14;196
AT1;AT11;AT113;104;10426;Bildein;2017;1;92;5;12;16;38;2;8;173
AT1;AT11;AT113;104;10426;Bildein;2017;2;70;2;9;8;59;3;20;171
AT1;AT11;AT113;104;10427;Rauchwart;2017;1;113;6;20;11;61;5;3;219
AT1;AT11;AT113;104;10427;Rauchwart;2017;2;93;11;16;10;77;8;14;229
AT1;AT11;AT113;104;10428;Moschendorf;2017;1;99;6;11;12;60;8;6;202
AT1;AT11;AT113;104;10428;Moschendorf;2017;2;78;2;14;9;69;11;19;202
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2017;1;471;23;66;42;202;18;31;853
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2017;2;379;14;62;50;277;24;70;876
AT1;AT11;AT113;105;10502;Eltendorf;2017;1;255;16;31;27;132;14;31;506
AT1;AT11;AT113;105;10502;Eltendorf;2017;2;198;12;21;12;142;19;50;454
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2017;1;305;15;56;28;158;19;26;607
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2017;2;254;24;42;26;197;13;70;626
AT1;AT11;AT113;105;10504;Jennersdorf;2017;1;1107;58;138;98;480;51;85;2017
AT1;AT11;AT113;105;10504;Jennersdorf;2017;2;934;48;130;68;600;76;247;2103
AT1;AT11;AT113;105;10505;Minihof-Liebau;2017;1;287;7;36;21;132;12;27;522
AT1;AT11;AT113;105;10505;Minihof-Liebau;2017;2;243;15;40;24;132;13;62;529
AT1;AT11;AT113;105;10506;Mogersdorf;2017;1;291;14;44;30;167;13;28;587
AT1;AT11;AT113;105;10506;Mogersdorf;2017;2;250;15;43;28;166;24;53;579
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2017;1;243;7;30;22;122;10;22;456
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2017;2;196;8;44;26;133;13;54;474
AT1;AT11;AT113;105;10508;Rudersdorf;2017;1;555;29;71;54;243;41;34;1027
AT1;AT11;AT113;105;10508;Rudersdorf;2017;2;523;30;85;48;335;43;86;1150
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2017;1;498;16;76;36;290;34;33;983
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2017;2;450;18;70;29;266;41;105;979
AT1;AT11;AT113;105;10510;Weichselbaum;2017;1;179;9;26;18;93;9;30;364
AT1;AT11;AT113;105;10510;Weichselbaum;2017;2;161;10;23;15;104;14;38;365
AT1;AT11;AT113;105;10511;Königsdorf;2017;1;190;6;26;22;100;17;12;373
AT1;AT11;AT113;105;10511;Königsdorf;2017;2;147;7;23;21;111;10;33;352
AT1;AT11;AT113;105;10512;Mühlgraben;2017;1;125;7;15;8;45;3;5;208
AT1;AT11;AT113;105;10512;Mühlgraben;2017;2;88;1;11;10;39;9;29;187
AT1;AT11;AT112;106;10601;Draßburg;2017;1;302;20;37;38;148;15;22;582
AT1;AT11;AT112;106;10601;Draßburg;2017;2;236;19;46;40;186;13;59;599
AT1;AT11;AT112;106;10602;Forchtenstein;2017;1;707;43;120;89;343;42;62;1406
AT1;AT11;AT112;106;10602;Forchtenstein;2017;2;663;25;114;73;349;51;134;1409
AT1;AT11;AT112;106;10603;Hirm;2017;1;246;26;49;21;108;12;13;475
AT1;AT11;AT112;106;10603;Hirm;2017;2;245;19;53;30;130;11;39;527
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2017;1;322;27;40;29;154;21;14;607
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2017;2;254;27;50;30;141;22;90;614
AT1;AT11;AT112;106;10605;Marz;2017;1;531;20;102;59;255;36;26;1029
AT1;AT11;AT112;106;10605;Marz;2017;2;485;15;89;60;251;57;103;1060
AT1;AT11;AT112;106;10606;Mattersburg;2017;1;1910;127;322;206;738;134;129;3566
AT1;AT11;AT112;106;10606;Mattersburg;2017;2;1740;127;305;209;887;190;301;3759
AT1;AT11;AT112;106;10607;Neudörfl;2017;1;1168;66;199;117;441;98;127;2216
AT1;AT11;AT112;106;10607;Neudörfl;2017;2;1051;85;203;119;580;112;177;2327
AT1;AT11;AT112;106;10608;Pöttelsdorf;2017;1;185;7;28;17;91;12;6;346
AT1;AT11;AT112;106;10608;Pöttelsdorf;2017;2;174;8;35;20;98;18;33;386
AT1;AT11;AT112;106;10609;Pöttsching;2017;1;772;45;132;72;337;66;43;1467
AT1;AT11;AT112;106;10609;Pöttsching;2017;2;693;41;133;62;383;73;104;1489
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2017;1;693;32;103;66;342;46;32;1314
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2017;2;601;46;110;68;336;62;164;1387
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2017;1;536;23;93;65;245;43;40;1045
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2017;2;507;38;93;65;291;50;114;1158
AT1;AT11;AT112;106;10612;Schattendorf;2017;1;593;32;90;59;301;45;40;1160
AT1;AT11;AT112;106;10612;Schattendorf;2017;2;536;29;83;68;309;43;144;1212
AT1;AT11;AT112;106;10613;Sieggraben;2017;1;353;18;51;37;147;15;24;645
AT1;AT11;AT112;106;10613;Sieggraben;2017;2;240;17;47;38;167;19;78;606
AT1;AT11;AT112;106;10614;Sigleß;2017;1;317;19;41;32;122;21;27;579
AT1;AT11;AT112;106;10614;Sigleß;2017;2;269;8;49;27;158;30;61;602
AT1;AT11;AT112;106;10615;Wiesen;2017;1;710;33;118;71;345;45;36;1358
AT1;AT11;AT112;106;10615;Wiesen;2017;2;580;39;126;59;357;41;132;1334
AT1;AT11;AT112;106;10616;Antau;2017;1;201;11;34;20;86;11;13;376
AT1;AT11;AT112;106;10616;Antau;2017;2;175;11;34;14;97;14;39;384
AT1;AT11;AT112;106;10617;Baumgarten;2017;1;212;21;32;27;116;11;21;440
AT1;AT11;AT112;106;10617;Baumgarten;2017;2;186;16;37;16;138;16;47;456
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2017;1;362;16;50;29;120;23;34;634
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2017;2;285;19;50;30;171;26;53;634
AT1;AT11;AT112;106;10619;Krensdorf;2017;1;166;12;40;25;57;13;6;319
AT1;AT11;AT112;106;10619;Krensdorf;2017;2;147;15;29;20;77;13;23;324
AT1;AT11;AT112;107;10701;Andau;2017;1;578;36;86;46;316;24;30;1116
AT1;AT11;AT112;107;10701;Andau;2017;2;517;28;69;42;408;33;72;1169
AT1;AT11;AT112;107;10702;Apetlon;2017;1;476;17;58;43;251;21;24;890
AT1;AT11;AT112;107;10702;Apetlon;2017;2;395;10;54;35;309;24;52;879
AT1;AT11;AT112;107;10703;Bruckneudorf;2017;1;824;46;140;107;223;49;54;1443
AT1;AT11;AT112;107;10703;Bruckneudorf;2017;2;791;46;132;100;295;66;132;1562
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2017;1;149;11;23;16;81;6;27;313
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2017;2;89;7;15;29;98;11;49;298
AT1;AT11;AT112;107;10705;Frauenkirchen;2017;1;747;34;95;66;328;54;47;1371
AT1;AT11;AT112;107;10705;Frauenkirchen;2017;2;685;33;94;69;434;48;128;1491
AT1;AT11;AT112;107;10706;Gattendorf;2017;1;325;17;61;53;139;13;55;663
AT1;AT11;AT112;107;10706;Gattendorf;2017;2;276;15;78;40;146;19;90;664
AT1;AT11;AT112;107;10707;Gols;2017;1;1114;27;156;109;372;70;56;1904
AT1;AT11;AT112;107;10707;Gols;2017;2;949;43;143;92;492;84;126;1929
AT1;AT11;AT112;107;10708;Halbturn;2017;1;477;25;73;47;257;26;16;921
AT1;AT11;AT112;107;10708;Halbturn;2017;2;436;20;94;44;286;27;66;973
AT1;AT11;AT112;107;10709;Illmitz;2017;1;667;18;59;58;302;30;31;1165
AT1;AT11;AT112;107;10709;Illmitz;2017;2;580;25;61;65;390;37;59;1217
AT1;AT11;AT112;107;10710;Jois;2017;1;432;17;72;43;183;16;23;786
AT1;AT11;AT112;107;10710;Jois;2017;2;383;15;71;53;196;40;67;825
AT1;AT11;AT112;107;10711;Kittsee;2017;1;545;32;158;205;266;37;289;1532
AT1;AT11;AT112;107;10711;Kittsee;2017;2;504;23;152;183;340;54;358;1614
AT1;AT11;AT112;107;10712;Mönchhof;2017;1;630;30;111;52;223;39;23;1108
AT1;AT11;AT112;107;10712;Mönchhof;2017;2;539;22;101;47;312;30;75;1126
AT1;AT11;AT112;107;10713;Neusiedl am See;2017;1;2189;114;363;268;622;180;207;3943
AT1;AT11;AT112;107;10713;Neusiedl am See;2017;2;2177;110;375;230;864;172;319;4247
AT1;AT11;AT112;107;10714;Nickelsdorf;2017;1;404;16;75;68;213;23;78;877
AT1;AT11;AT112;107;10714;Nickelsdorf;2017;2;362;22;57;55;251;27;116;890
AT1;AT11;AT112;107;10715;Pama;2017;1;286;10;44;47;123;19;56;585
AT1;AT11;AT112;107;10715;Pama;2017;2;261;11;47;38;166;23;78;624
AT1;AT11;AT112;107;10716;Pamhagen;2017;1;448;16;59;45;198;34;16;816
AT1;AT11;AT112;107;10716;Pamhagen;2017;2;368;18;58;28;260;30;56;818
AT1;AT11;AT112;107;10717;Parndorf;2017;1;1224;84;243;165;362;78;129;2285
AT1;AT11;AT112;107;10717;Parndorf;2017;2;1128;94;222;176;410;94;271;2395
AT1;AT11;AT112;107;10718;Podersdorf am See;2017;1;533;21;88;52;272;37;63;1066
AT1;AT11;AT112;107;10718;Podersdorf am See;2017;2;512;26;67;45;339;46;57;1092
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2017;1;349;11;50;30;189;19;22;670
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2017;2;302;10;53;37;228;21;54;705
AT1;AT11;AT112;107;10720;Tadten;2017;1;314;8;37;19;168;16;16;578
AT1;AT11;AT112;107;10720;Tadten;2017;2;257;9;36;22;217;28;36;605
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2017;1;461;18;61;41;213;23;16;833
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2017;2;409;18;52;35;265;21;67;867
AT1;AT11;AT112;107;10722;Weiden am See;2017;1;636;17;95;83;270;43;47;1191
AT1;AT11;AT112;107;10722;Weiden am See;2017;2;611;26;102;57;303;48;81;1228
AT1;AT11;AT112;107;10723;Winden am See;2017;1;368;13;55;35;149;14;27;661
AT1;AT11;AT112;107;10723;Winden am See;2017;2;315;15;49;30;175;25;46;655
AT1;AT11;AT112;107;10724;Zurndorf;2017;1;558;30;101;83;286;34;52;1144
AT1;AT11;AT112;107;10724;Zurndorf;2017;2;482;19;68;78;283;28;142;1100
AT1;AT11;AT112;107;10725;Neudorf;2017;1;170;7;34;30;91;11;10;353
AT1;AT11;AT112;107;10725;Neudorf;2017;2;175;6;21;17;104;10;38;371
AT1;AT11;AT112;107;10726;Potzneusiedl;2017;1;145;13;30;26;69;2;18;303
AT1;AT11;AT112;107;10726;Potzneusiedl;2017;2;118;8;20;18;85;5;39;293
AT1;AT11;AT112;107;10727;Edelstal;2017;1;159;11;35;24;77;13;49;368
AT1;AT11;AT112;107;10727;Edelstal;2017;2;142;8;27;23;102;7;61;370
AT1;AT11;AT111;108;10801;Deutschkreutz;2017;1;756;37;116;60;419;60;40;1488
AT1;AT11;AT111;108;10801;Deutschkreutz;2017;2;652;36;110;69;523;66;136;1592
AT1;AT11;AT111;108;10802;Draßmarkt;2017;1;365;15;55;30;164;39;17;685
AT1;AT11;AT111;108;10802;Draßmarkt;2017;2;287;18;55;29;239;26;56;710
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2017;1;267;16;28;22;181;15;17;546
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2017;2;230;13;28;24;175;35;64;569
AT1;AT11;AT111;108;10804;Großwarasdorf;2017;1;328;27;37;22;216;25;32;687
AT1;AT11;AT111;108;10804;Großwarasdorf;2017;2;266;15;43;25;272;25;59;705
AT1;AT11;AT111;108;10805;Horitschon;2017;1;489;17;74;51;223;27;41;922
AT1;AT11;AT111;108;10805;Horitschon;2017;2;418;18;78;54;260;30;88;946
AT1;AT11;AT111;108;10806;Kaisersdorf;2017;1;142;11;29;12;79;7;12;292
AT1;AT11;AT111;108;10806;Kaisersdorf;2017;2;134;10;43;17;95;9;21;329
AT1;AT11;AT111;108;10807;Kobersdorf;2017;1;502;39;108;39;201;26;31;946
AT1;AT11;AT111;108;10807;Kobersdorf;2017;2;412;34;66;50;260;33;87;942
AT1;AT11;AT111;108;10808;Lackenbach;2017;1;277;16;48;34;151;15;22;563
AT1;AT11;AT111;108;10808;Lackenbach;2017;2;233;22;55;21;206;16;58;611
AT1;AT11;AT111;108;10809;Lockenhaus;2017;1;517;31;80;53;266;28;26;1001
AT1;AT11;AT111;108;10809;Lockenhaus;2017;2;440;31;85;60;300;35;108;1059
AT1;AT11;AT111;108;10810;Lutzmannsburg;2017;1;206;14;24;19;120;12;17;412
AT1;AT11;AT111;108;10810;Lutzmannsburg;2017;2;185;6;29;18;147;22;45;452
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2017;1;453;29;66;51;268;29;23;919
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2017;2;352;32;49;46;262;34;111;886
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2017;1;309;18;41;30;143;23;15;579
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2017;2;267;16;52;33;162;23;60;613
AT1;AT11;AT111;108;10813;Neckenmarkt;2017;1;426;24;69;45;215;36;16;831
AT1;AT11;AT111;108;10813;Neckenmarkt;2017;2;375;15;65;46;231;42;68;842
AT1;AT11;AT111;108;10814;Neutal;2017;1;268;14;48;31;138;19;15;533
AT1;AT11;AT111;108;10814;Neutal;2017;2;243;17;42;32;154;17;60;565
AT1;AT11;AT111;108;10815;Nikitsch;2017;1;285;28;48;20;249;20;32;682
AT1;AT11;AT111;108;10815;Nikitsch;2017;2;249;15;36;39;275;29;72;715
AT1;AT11;AT111;108;10816;Oberpullendorf;2017;1;772;74;121;86;345;52;80;1530
AT1;AT11;AT111;108;10816;Oberpullendorf;2017;2;714;72;124;73;480;64;145;1672
AT1;AT11;AT111;108;10817;Pilgersdorf;2017;1;471;12;71;36;203;33;28;854
AT1;AT11;AT111;108;10817;Pilgersdorf;2017;2;353;15;52;38;249;25;75;807
AT1;AT11;AT111;108;10818;Piringsdorf;2017;1;232;12;26;26;105;10;10;421
AT1;AT11;AT111;108;10818;Piringsdorf;2017;2;167;12;39;23;132;13;45;431
AT1;AT11;AT111;108;10819;Raiding;2017;1;196;10;31;24;120;10;8;399
AT1;AT11;AT111;108;10819;Raiding;2017;2;174;10;34;35;164;15;36;468
AT1;AT11;AT111;108;10820;Ritzing;2017;1;229;10;38;15;135;16;12;455
AT1;AT11;AT111;108;10820;Ritzing;2017;2;165;10;31;14;141;22;57;440
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2017;1;319;17;53;36;177;25;26;653
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2017;2;298;15;58;32;169;18;52;642
AT1;AT11;AT111;108;10822;Stoob;2017;1;373;27;42;41;160;38;20;701
AT1;AT11;AT111;108;10822;Stoob;2017;2;319;22;49;22;191;24;55;682
AT1;AT11;AT111;108;10823;Weppersdorf;2017;1;457;32;77;55;222;33;16;892
AT1;AT11;AT111;108;10823;Weppersdorf;2017;2;373;28;88;40;259;48;90;926
AT1;AT11;AT111;108;10824;Lackendorf;2017;1;169;8;14;16;69;6;8;290
AT1;AT11;AT111;108;10824;Lackendorf;2017;2;137;7;16;25;93;10;21;309
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2017;1;165;10;21;23;87;7;50;363
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2017;2;154;5;29;21;74;9;35;327
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2017;1;172;9;34;19;70;11;8;323
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2017;2;140;8;30;21;67;15;45;326
AT1;AT11;AT111;108;10827;Weingraben;2017;1;73;5;10;11;52;9;7;167
AT1;AT11;AT111;108;10827;Weingraben;2017;2;80;5;14;9;59;9;17;193
AT1;AT11;AT111;108;10828;Oberloisdorf;2017;1;233;11;32;26;79;4;12;397
AT1;AT11;AT111;108;10828;Oberloisdorf;2017;2;196;10;25;28;111;12;31;413
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2017;1;394;23;50;43;180;25;34;749
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2017;2;376;18;52;41;248;30;50;815
AT1;AT11;AT113;109;10902;Bernstein;2017;1;520;26;68;39;292;25;53;1023
AT1;AT11;AT113;109;10902;Bernstein;2017;2;444;23;81;38;361;43;108;1098
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2017;1;277;20;27;24;181;14;18;561
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2017;2;221;19;35;14;206;14;59;568
AT1;AT11;AT113;109;10904;Grafenschachen;2017;1;362;12;53;25;121;20;13;606
AT1;AT11;AT113;109;10904;Grafenschachen;2017;2;302;14;46;27;153;23;52;617
AT1;AT11;AT113;109;10905;Großpetersdorf;2017;1;823;69;130;90;459;62;71;1704
AT1;AT11;AT113;109;10905;Großpetersdorf;2017;2;789;78;137;71;542;59;165;1841
AT1;AT11;AT113;109;10906;Hannersdorf;2017;1;186;23;17;18;102;10;12;368
AT1;AT11;AT113;109;10906;Hannersdorf;2017;2;156;9;26;13;143;10;36;393
AT1;AT11;AT113;109;10907;Kemeten;2017;1;411;26;56;41;160;13;26;733
AT1;AT11;AT113;109;10907;Kemeten;2017;2;322;27;51;35;222;32;72;761
AT1;AT11;AT113;109;10908;Kohfidisch;2017;1;364;21;65;34;190;21;32;727
AT1;AT11;AT113;109;10908;Kohfidisch;2017;2;294;26;52;27;221;23;90;733
AT1;AT11;AT113;109;10909;Litzelsdorf;2017;1;302;21;61;31;137;15;24;591
AT1;AT11;AT113;109;10909;Litzelsdorf;2017;2;242;19;48;23;173;25;58;588
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2017;1;356;21;65;43;123;27;15;650
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2017;2;313;13;75;52;137;22;56;668
AT1;AT11;AT113;109;10911;Mariasdorf;2017;1;305;19;37;21;141;21;23;567
AT1;AT11;AT113;109;10911;Mariasdorf;2017;2;255;18;39;24;175;23;39;573
AT1;AT11;AT113;109;10912;Markt Allhau;2017;1;470;21;91;54;209;40;30;915
AT1;AT11;AT113;109;10912;Markt Allhau;2017;2;434;32;84;36;246;44;67;943
AT1;AT11;AT113;109;10913;Markt Neuhodis;2017;1;166;8;22;17;98;13;7;331
AT1;AT11;AT113;109;10913;Markt Neuhodis;2017;2;129;15;18;15;104;10;40;331
AT1;AT11;AT113;109;10914;Mischendorf;2017;1;379;29;69;34;252;23;21;807
AT1;AT11;AT113;109;10914;Mischendorf;2017;2;331;21;51;34;250;24;72;783
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2017;1;252;11;38;20;135;18;16;490
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2017;2;221;10;31;28;134;21;61;506
AT1;AT11;AT113;109;10916;Oberschützen;2017;1;609;43;103;68;289;54;51;1217
AT1;AT11;AT113;109;10916;Oberschützen;2017;2;514;35;110;68;324;40;115;1206
AT1;AT11;AT113;109;10917;Oberwart;2017;1;1723;201;327;232;757;139;174;3553
AT1;AT11;AT113;109;10917;Oberwart;2017;2;1686;214;333;197;1036;184;361;4011
AT1;AT11;AT113;109;10918;Pinkafeld;2017;1;1380;145;274;180;577;145;94;2795
AT1;AT11;AT113;109;10918;Pinkafeld;2017;2;1206;127;256;162;762;166;287;2966
AT1;AT11;AT113;109;10919;Rechnitz;2017;1;717;64;139;83;388;44;97;1532
AT1;AT11;AT113;109;10919;Rechnitz;2017;2;589;54;110;75;496;39;157;1520
AT1;AT11;AT113;109;10920;Riedlingsdorf;2017;1;417;37;69;35;190;32;24;804
AT1;AT11;AT113;109;10920;Riedlingsdorf;2017;2;378;35;57;35;221;26;70;822
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2017;1;380;19;59;45;154;28;22;707
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2017;2;318;26;64;30;166;39;92;735
AT1;AT11;AT113;109;10922;Schachendorf;2017;1;182;19;38;11;104;19;23;396
AT1;AT11;AT113;109;10922;Schachendorf;2017;2;145;14;30;18;116;12;46;381
AT1;AT11;AT113;109;10923;Stadtschlaining;2017;1;462;37;85;44;278;29;42;977
AT1;AT11;AT113;109;10923;Stadtschlaining;2017;2;400;26;65;40;320;41;98;990
AT1;AT11;AT113;109;10924;Unterkohlstätten;2017;1;264;6;45;34;131;19;7;506
AT1;AT11;AT113;109;10924;Unterkohlstätten;2017;2;215;11;38;27;144;29;58;522
AT1;AT11;AT113;109;10925;Unterwart;2017;1;228;33;48;32;112;21;24;498
AT1;AT11;AT113;109;10925;Unterwart;2017;2;189;21;48;35;122;12;50;477
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2017;1;197;18;20;21;135;13;15;419
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2017;2;146;14;31;20;144;19;34;408
AT1;AT11;AT113;109;10927;Wiesfleck;2017;1;327;15;47;41;119;22;6;577
AT1;AT11;AT113;109;10927;Wiesfleck;2017;2;277;17;48;29;133;18;52;574
AT1;AT11;AT113;109;10928;Wolfau;2017;1;374;20;62;56;142;23;57;734
AT1;AT11;AT113;109;10928;Wolfau;2017;2;330;25;70;41;169;19;51;705
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2017;1;224;5;44;28;61;9;9;380
